CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01281065","PARLA","AYUNTAMIENTO","Elucubraciones entre escaleras deslizantes","MIGUEL ANGEL TAPIA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","PARALELAS","FRANCISCO JAVIER VILLALOBOS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","JESÚS MARTÍNEZ MELLADO","JESÚS MARTÍNEZ MELLADO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Paisaje","JUAN MANUEL FERNÁNDEZ PUREDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Madrid-Madrid","FERNANDO DE MARTA SEBASTIÁN ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","En torno al círculo","JOSÉ GUTIÉRREZ MUÑOZ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Desnudo arrojado a la luz a ver si arde, crece y se reparte","EUGENIO AYLLÓN","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JUAN MANUEL FERNÁNDEZ PINEDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Retrato","MOISÉS EYAMA MAYÉ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Dialoga","MANUEL FUENTES LÁZARO ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ayuntamiento","ISMAEL PICAPIEDRA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Conversación II","VIDAL MÉNDEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Patio Morisco","DOLORES ALLEPUZ DRESSEL","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JESÚS ROMERAL","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Desnudo en azul","OSCAR BENÍTEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","En un lugar del bosque","RICARDO ALVARO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Círculos sincronizados","ITZIAR MANCISIDOR GALDÓS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Claveles","GUSTAVO GIL CAMPOS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Puente de Toledo","CECILIO ALIENDE","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Recuerdos","PILAR PÉREZ HIDALGO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Glauco","WENCESLAO JIMÉNEZ MOLINA","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ventana","NATALIA OTERO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sos del Rey Católico","PILAR MAYA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Paisaje castellano","EVARISTO PALACIOS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","San Juan Precursor","CARMEN FERNÁNDEZ PENDÁS ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El Rosal","MANUEL MARTÍNEZ ORTIZ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Hombre-Toro","JOSÉ LUIS MENÉNDEZ ÁLVAREZ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MANUEL FUENTES LÁZARO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Puente del Kursal","BEATRIZ LEAL MÁRQUEZ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El arco y la sombra","MARCE DEVINE","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MANUEL FUENTES LÁZARO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Paisaje en naranja","CRISTINA VILLACIEROS DURBAN","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MANUEL FUENTES LÁZARO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Olivar en La Ermita","LUIS ESQUINA ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Santo Tomé","DÁMASO CABEZAS ROJO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ANA BELÉN TALAVERANO FUENTES","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Encuentros","VIDAL MÉNDEZ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","SATUR","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MARÍA DE ALARCOS CAMPOS CARPINTERO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","BLANCO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Bodegón vertical","RAÚL VALERO BARRIOS ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Esperando en su casa","JORGE LANCERO BODAS","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ANTONIO MIMBRERO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JOSÉ MARÍA MORALEDA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Los amantes","MARÍA DOLORES CUENCA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La Calobra","CARMEN PEREDA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Puesta de sol en el Mar","MARÍA SÁNCHEZ CARRERA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Niña Albina","RAÚL BACHILLER ESCUDERO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Aún te recuerdo","CARLOS MIGUEL LEÓN MUÑOZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Derrame de color","JULIO CABANILLAS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Composición II","JOSÉ C. MOLINA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DAVID MORAGO CARO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La Ola","ANTONIO PORTO SUANZES ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Torero y alternativa","CARMEN IZQUIERDO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Cultura","AMELIA LABRADO GÓMEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La más guapa está sola","MIGUEL RUIZ POVEDA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Marina 004","CARLOS ALBERT ANDRÉS ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Noche en Brooklyn","CRISTINA BERGOGLIO DE MATTIA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Distorsión","MAITE PARRA GRANELL  ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","El souvenir francés II","ALBERTO RUBIO DÍAZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El Aleteo","ENRIQUE JIMÉNEZ ROJAS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Shamira","JOSÉ JUAN PEGALAJAR ARMENTEROS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DAVID CRUZ MANCHÓN","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Miradas Cubanas II","FRANCISCO MORILLO GRUESO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Foto 2","CÉSAR LORENZO ARIAS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Antes","SUSANA MARÍA TORRES DÍAZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Formación Nüssle","DANIEL VEGA BORREGO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","By the poll 2","ALBERTO RUBIO DÍAZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Juego de tazas","MARTA SOUL ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Fuentidueña","Dª SONIA CASERO LÁZARO ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Cité","ÓSCAR ALVARIÑO BELINCHÓN ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","LEANDRO TEJADO ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","La Casa amarilla","JUAN ANTONIO FRÁ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ojo","Dª TAMARA TEJADO ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Busto de una Ministra del Gobierno","PEDRO REINA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Un domingo en Robledo","PEDRO LÓPEZ ZAMORA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Invierno en Aranjuez","JUAN MANUEL FERNÁNDEZ-PINEDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Quédate","ÓSCAR ALVARIÑO BELINCHÓN","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","LUIS VEGA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Orquídea","ANA BELLO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El Cóndor","PATRICIA LARREA","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MARTA ARIBAS ESTRADA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Soledad","MARISA GONZÁLEZ DOMÍNGUEZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Represión","FRANCISCO MORILLO GRUESO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Discurso","JULIÁN MORENO SANTAMARÍA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Miguel","ISABEL MUNERA BASSOLS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Fuego","MARISA GONZÁLEZ DOMÍNGUEZ ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Paisaje Mágico 2","ALFONSO SÁNCHEZ-CARO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","A través de un cristal","Mª JOSÉ ANDRÉS MEDIAVILLA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El molino","DANIEL BLÁZQUEZ ARENAS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Las afueras de Carranque","SALVADOR JIMÉNEZ MONTOYA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Palacio de Cristal","SALVADOR JIMÉNEZ MONTOYA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Camino del cielo","FRANCISCO MORILLO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Melancolía","LUZ CORTÉS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","La Dolorosa","JOSÉ ENRIQUE SANTOS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Niebla","JOSÉ ENRIQUE SANTOS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Añil","MARISA GONZÁLEZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El Dorado","LUZ CORTÉS ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Dos pescadores","JUAN MANUEL FERNÁNDEZ-PINEDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tríptico IV","PEDRO JIMÉNEZ SÁNCHEZ ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Quietud","RAFAEL GARCÍA TOLEDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","VIDAL MÉNDEZ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","VIDAL MÉNDEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DANIEL GALLEGO FLÓREZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","San Juan de los Reyes","ANTONIO BENITO OLIVAR ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Desnudo 2","ANTONIO BENITO OLIVAR ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Palacio de Riyad","ANTONIO BENITO OLIVAR ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Otoño","ANTONIO BENITO OLIVAR ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Andorra la Vella","GREGORIO SOSA GÓMEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Maternidad","FRANCISCO LARA GUERRERO ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Pórtico con arcos","JOSÉ MARÍA SERRANO CRIADO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","callecita cuzqueña","JUAN DE LA CRUZ MACHICADO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Diálogo","JOSÉ MIGUEL UTANTE VICENTE","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Bañista","JOSÉ LUIS CEÑA RUIZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Urbe","SANTIAGO LÓPEZ FERNÁNDEZ ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Obelisco Pop","Mª DEL CARMEN MOLINA CANTABELLA","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DANIEL GARCÍA VÁZQUEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JOSÉ DEL TORO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","LUIS PINEDA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DANIEL CÓRDOBA GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JUAN MANUEL CAMPOS GUISADO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La pera","JAIME RAMÍREZ PORCEL","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Interiores","JOSÉ LUÍS GÓMEZ BARRERA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Donde habitan los sueños","ANTONIO MARTÍN FUERTES","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Soy","ISABEL SEGOVIA TALAVERA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","II Tevere","BLANCA MUÑOZ DE BAENA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tera","JUAN MANUEL MARTÍNEZ FERNÁNDEZ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","De lo místico y lo profano","CARLOS OSORIO OTEYZA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Brumas","CARMEN PEREDA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Fuente Nueva de Parla","PALOMA DEZA ÁLVAREZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","PABLO RODRÍGUEZ DE LUCAS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ALDANO HERNÁNDEZ DOMINGO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Escenarios incompletos","LUIS JAVIER GAYA SOLER","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Héroe Magno","PABLO TARDÁGUILA DEL CASTILLO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Membrillera","MANUEL SAN MIGUEL BAUTISTE","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Madrid","JOSÉ GARCÍA SAZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Fuga","JESÚS ARENAS MESA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Lucía de noche","CRISTINA RAMÍREZ REGUILLO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Mi otro yo","PATRICIA NAVARRO MORENO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Azul","LUZ CORTÉS MARÍN","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JESÚS SOLER","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DANIEL AZCONEGUI GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DANIEL AZCONEGUI GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MIGUEL ÁNGEL FERRÁNDIZ REVUELTA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Niños con cochecito roto","DANIEL AZCONEGUI GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Suggested reality LIII","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Padre  Madre","NURIA CASTRO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Miradas I","CARLOS ESCRIBANO MONJAS","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","La casa del Graffiti","JOSÉ MARÍA JIMÉNEZ GONZÁLEZ","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Deshabitados II","RALF PASCUAL IZARRA","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Luz interior","LUZ DARY CORTÉS MARÍN","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Entorno","ENRIQUE GRACIANI MARTÍN","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MARIO PINTADO COVARRUBIAS","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El hombre del corazón de hierro","BLAS LÓPEZ USERO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Pareja Roja","IVÁN HRISTOV","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Zoco","DANIEL CÓRDOBA GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Movimiento","JOSÉ MARÍA ARROYO GUIJARRO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ojo inmóvil y cambiante","JOSÉ LUIS MARTÍN RUBIO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ventana","JOSÉ ALBERTO COLINA PANTOJA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Paisaje con barraca","JESÚS GARCÍA RUBIO ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Cuatro años después","Enrique Rodríguez García","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tambre","Oscar Alvariño Belinchón","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Mario Pintado Covarrubias","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","José García León","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La Ermita","Lorena Chaves Martínez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Territorios 1","Javier Arcenillas Pérez","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Encadenados","Esther Muñoz Guisado","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Madrigalejo","Andrés García Moreno","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Portobello","Cristina Antón Fernández","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El Artista","Moisés Eyama ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Mar Román Sánchez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Cristina Rodríguez Torres","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Francisco Galisteo Ronquillo","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Daniel Valero González","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Contraluz en el Bulevar","Daniel Azconegui García","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Pablo Tejón Ramos","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Jesús Gigante Díez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","María Maeso Cano","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Edson Ferrage, Nicolás Téllez y D. Jorge Cruz","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Late Summer III","José Ramón Moreno Fernández","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","La vieja escalera","Daniel Parra Sánchez","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El arte de la pesca","Antonio García Redondo","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El sueño","Oleksii Demidov","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Rapa das bestas","José Luis Álvarez Vallejo","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","El cuerpo","María del Rosario Calderón Murillo","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Realidad","Esmeralda Simón Cid","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Carga","Saúl Hernangomez","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Orquídeas","Adriana Monsalve","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tulipán","Carolina Castro","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","José García León","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Daniel Azconegui García","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Lorena Chaves Martínez","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","Raúl Valero Barrios","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Una mañana","Katsumi Tsue","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tangra","Augusto Fernández Arana","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","José Manuel Fernández Pinedo","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin complejos","Hita Almagro","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tablones","José Luis Reyero Díaz del Campo","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Pasado","José María Arroyo Guijarro","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Valencia","Héctor Dapuetto ","PINTURA"
