TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TERRENOS","PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO SOCIAL","18-03-2005","AGRUPACION PARC. A-16.A Y A-16.B","2.057,68",""
"TERRENOS","LEGUARIO SIN USOR","PARLA","ES","EQUIP. ESCOLAR2 PP Y PGOU","18-11-2004","AGRUPACION PARC. ES Y ED LEGUARIO SIN USOR","7.565,00",""
"TERRENOS","PARLA ESTE","PARLA","ES","ORD: E. EQUIPAMIENTO EDUCACION","14-07-2008","AGRUPACION PARC. J-1b.a Y J-1.b.b","5.838,03",""
"TERRENOS","PARC. M-1b.2.3. PAU 4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","24-04-2008","AGRUPACIÓN PARC. M1b2 Y M1b3","12.300,36",""
"TERRENOS","PARCELA 137  PAU-2 ""LEGUARIO NORTE""","PARLA","ES","EQUIPAMIENTO ASISTENCIAL","14-10-2003","AGRUPACIÓN PARCELAS 137-1, 137-2 y 137-3","6.000,00",""
"TERRENOS","C/GETAFE S/N","PARLA","ES","APARCAMIENTO","28-06-2007","AGRUPACIÓN Y SEGREGACIÓN","5.981,45",""
"TERRENOS","U.E.1 PAU-5","PARLA","ES","ORZ: GIN","13-04-2010","AGRUPACIÓN. MODIF.PUNTUAL PP Y PR UE-1 PAU-5","13.703,30",""
"TERRENOS","CTRA PARLA PINTO RECINTO FERIAL","PARLA","ES","ESPACIOS LIBRES","02-06-1994","BIENES ADQUIRIDOS EN CESION URBANISTICA OBLIGATORI","6.830,00",""
"EDIFICIOS","CALLE SAN ANTON 53 C/V A CALLE BURGOS","PARLA","ES","SIN USO","12-01-1984","CESION","27",""
"COLEGIO","CALLE JAIME I EL CONQUISTADOR S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","27-04-1991","CESION","3.083,00",""
"LOCAL","CALLE PABLO CASALS 8 (FUENTEBELLA, 8)","PARLA","ES","EQUIPAMIENTO EDUCATIVO","01-01-1970","CESION","0",""
"COLEGIO","CALLE GALILEA S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","27-04-1976","CESION","3.473,00",""
"COLEGIO","C/ FUENLABRADA, Nº 86.","PARLA","ES","EQUIPAMIENTO EDUCATIVO","26-10-1982","CESION","3.022,00",""
"TERRENOS","JUNTA DE COMPENSACION LAS LABORES","PARLA","ES","ESPACIO LIBRE PEATONAL DE USO","09-05-1995","CESION","1.600,00",""
"TERRENOS","PROYECTO COMPENSACION LAS LABORES","PARLA","ES","ZONA VERDE SIN EDIFICACION","09-05-1995","CESION","552,85",""
"TERRENOS","C/ FERNANDO III EL SANTO","PARLA","ES","EQUIPAMIENTO PUBLICO","05-05-1998","CESION","723,6",""
"TERRENOS","C/ FERNANDO III EL SANTO","PARLA","ES","ESPACIO LIBRE PUBLICO","05-05-1998","CESION","491,53",""
"TERRENOS","C/ FUENTE NUEVA, Nº 3.","PARLA","ES","COMERCIAL","09-02-2007","CESIÓN","185,25",""
"TERRENOS","C/ CEBADERO, Nº 2, LOCAL 2","PARLA","ES","COMERCIAL","23-03-2007","CESIÓN","134",""
"LOCAL COMERCIAL","PARCELA .10.2.B) ""LA FUENTE""","PARLA","ES","LOCAL COMERCIAL","30-05-2008","CESIÓN","100",""
"OU","POZOS DEL 1-14 CAM.MOSTOLES,POZO 8 PG1 POZ.13,15,","PARLA","ES","POZOS DE CAPTACIÓN DE AGUAS","08-02-1988","CESION 22 POZOS CAPTACION AGUA A CANAL ISABEL II","0",""
"COLEGIO","CALLE PABLO CASALS S/N - CAMINO DE LOS PELIGROS","PARLA","ES","EQUIPAMIENTO ESCOLAR","07-07-1992","CESION A CAMBIO DE EDIFICABILIDAD","6.798,00",""
"TERRENOS","C/ LIBRA, Nº 5 SÓTANO 2.","PARLA","ES","FINCA VPPA BÁSICA","28-11-2008","CESIÓN DCHO SIN USOPERC. PARC. A-16.a.b.","29,37",""
"TERRENOS","C/ LIBRA, Nº 5 SÓTANO 2","PARLA","ES","FINCA VPPA BÁSICA (PZA GARAJE)","28-11-2008","CESIÓN DCHO SIN USOPERF. PARC. A-16.a.b","29,37",""
"TERRENOS","C/ LIBRA, Nº 5 PLANTA BAJA. (PARC. A-16.a.b PARLA ESTE)","PARLA","ES","LOCAL COM. (FINCA:VPPA BÁSICA)","28-11-2008","CESION DCHO. SIN USOP. PARC A-16.a.b","267,71",""
"TERRENOS","C/ REPÚBLICA DOMINICANA, Nº 9 (PARC. M-1b.1 PARLA ESTE)","PARLA","ES","LOCAL COMERCIAL","20-06-2008","CESION DCHO. SIN USOPERF. PARC. M-1.b.1","344,26",""
"TERRENOS","C/ REPÚBLICA DOMINICANA, Nº 9 (PARC. M-1b.1 PARLA ESTE)","PARLA","ES","XX","20-06-2008","CESIÓN DCHO.SIN USOPERF. M-1b.1","413,78",""
"COLEGIO","C/ REYES CATOLICOS S/N ESQUINA FELIPE II","PARLA","ES","EQUIPAMIENTO EDUCATIVO","30-12-1982","CESION DE CARACTER ONEROSO","3.119,00",""
"LOCAL","CALLE PABLO CASALS/ CALLE PABLO SOROZABAL 4","PARLA","ES","CENTRO DE SALUD MENTAL","25-09-1990","CESION DE USO POR PARTE DEL IVIMA AL SISTEMA SANIT","274,64",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOP. PARC. 2 U.E. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 U.E. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 UE. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESIÓN Dº SIN USOPERF. PARC. 2 UE. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESION Dº SIN USOPERF. PARC. 2 UE.20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","APARCAMIENTO","19-09-2008","CESION Dº SIN USOPERF. PARC. UE. 20 LA FUENTE","30,7",""
"TERRENOS","PARCELA 2 U.E. 20 ""LA FUENTE""","PARLA","ES","RESIDENCIAL","19-09-2008","CESION Dº SIN USOPERFICIE","234,71",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","744,57",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","651,9",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","188,69",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","163,4",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","628,13",""
"EDIFICIOS","PARCELA RH-1 LEGUARIO SIN USOR","PARLA","ES","EQUIPAMIENTO","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","190,51",""
"EDIFICIOS","PACELA E, UE-5 LA ERA - UE-6 VILLAVERDE","PARLA","ES","XX","25-06-2010","CESIÓN Dº SIN USOPERFICIE RH-1 LEGUARIO SIN USOR","102,62",""
"COLEGIO","AV JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO ESCOLAR","08-06-2001","CESION GRATUITA","8.573,00",""
"COLEGIO","CALLE GUADALAJARA S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","16-04-1980","CESION GRATUITA","6.000,00",""
"EDIFICIOS","CALLE BURGOS 4 C/V CALLE CIUDAD REAL","PARLA","ES","CULTURAL","19-11-1982","CESION GRATUITA","270,09",""
"COLEGIO","CALLE PINTOR ROSALES S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","30-12-1977","CESION GRATUITA","10.103,50",""
"COLEGIO","CALLE PINTOR SOROLLA, Nº 2","PARLA","ES","EQUIPAMIENTO EDUCATIVO","27-12-1982","CESION GRATUITA","1.546,00",""
"EDIFICIOS","C/PABLO CASALS S/N EDIFICIO COMERCIAL 27,ANTES 46","PARLA","ES","SIN USO","04-05-1993","CESION GRATUITA","270",""
"EDIFICIOS","CALLE RAMON Y CAJAL 3 BAJO C","PARLA","ES","CONCEJALIA SANIDAD CONSIN USOMO YAC","05-12-1990","CESION GRATUITA","56",""
"EDIFICIOS","CALLE JERICO 26","PARLA","ES","ACTIVIDADES SOCIALES","15-05-1986","CESION GRATUITA","244,36",""
"LOCAL","CALLE JERICO 24","PARLA","ES","ACTIVIDADES SOCIALES","15-05-1986","CESION GRATUITA","244,36",""
"TERRENOS","U.E. Nº 1 ""CAMINO DE SALMORAL""","PARLA","ES","EQUIPAMIENTO","05-03-2002","CESION GRATUITA","1.940,00",""
"ZONA VERDE","U.E. Nº 1 ""CAMINO DE SALMORAL""","PARLA","ES","ZONA VERDE","05-03-2002","CESION GRATUITA","2.130,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN GRATUITA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN GRATUITA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","XX","17-06-2004","CESIÓN GRATUITA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN GRATUITA","57",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN GRATUITA","51,3",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","CENTRO TRANSFORMACIÓN ENERGÍA","17-06-2004","CESIÓN GRATUITA","51,3",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","CESIÓN GRATUITA","661,14",""
"TERRENOS","C/ SEVERO OCHOA, 5-7.","PARLA","ES","SCIOS SOCIALES, CULTURA, EMISO","14-03-2006","CESIÓN GRATUITA","736",""
"EDIFICIOS","CALLE RIO GUADIANA Nº 4.","PARLA","ES","ALMACEN SERVICIOS GENERALES","07-05-1993","CESION GRATUITA A CAMBIO DE EDIFICABILIDAD","0",""
"COLEGIO","CALLE PINTOR SOROLLA S/N","PARLA","ES","EQUIPAMIENTO EDUCATIVO","27-12-1982","CESION GRATUITA A CAMBIO DE VOLUMEN EDIFICABILIDAD","8.391,00",""
"EDIFICIOS","CARRETERA DE LA ESTACION Y CASASOLA","PARLA","ES","EQUIPAMIENTO ESCOLAR Y ESP VER","27-12-1982","CESION GRATUITA A CAMBIO VOLUM EDIFICABILIDAD","3.435,50",""
"SP","C/ SAN BLAS","PARLA","ES","EQUIPAMIENTO SANITARIO","12-07-1984","CESION GRATUITA A CAMBIO VOLUMEN EDIFICABILIDAD","588",""
"LOCAL","FUENTEBELLA  SOTANOS CASAS 44-45 Y 46","PARLA","ES","SIN USO","06-12-1976","CESION GRATUITA POR PROCONFORT Y PESA","0",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","ORD. D-2. EQUIP. DEPOR.  GRAL.","04-12-2009","CESIÓN GRATUITA Y OBLIGATORIA","2.936,42",""
"POLIDEPORTIVO","PROYECTO COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","POLIDEPORTIVO MUNICIPAL","16-02-2001","CESION OBLIFGATORIA","5.765,75",""
"TERRENOS","C/REINA VICTORIA CON V CARLOS V","PARLA","ES","ZONA VERDE","03-03-1998","CESION OBLIGATORIA","308,9",""
"TERRENOS","C/ PINTOR ROSALES","PARLA","ES","ZONA VERDE","29-10-1998","CESION OBLIGATORIA","4.418,50",""
"TERRENOS","CRT. M-408 PARLA-PINTO","PARLA","ES","ZONA VERDE","02-03-1999","CESION OBLIGATORIA","127",""
"TERRENOS","CRTA. M-408 PARLA-PINTO","PARLA","ES","ZONA VERDE","02-03-1999","CESION OBLIGATORIA","122",""
"TERRENOS","PERI NUEVO CENTRO UE.16","PARLA","ES","POST.USO SIN USOBS.A CIA SIN USOMINISTRA","28-07-2000","CESION OBLIGATORIA","36",""
"TERRENOS","Pz ADOLFO MARSILLACH","PARLA","ES","POST.CES.USO SIN USOBS.A CIA SIN USOMINI","28-07-2000","CESION OBLIGATORIA","36",""
"TERRENOS","ENTRE C/CARLOS V,JAIMEI Y PASEO PEATONAL","PARLA","ES","ZONA VERDE","24-09-1999","CESION OBLIGATORIA","2.951,48",""
"TERRENOS","CALLE CARLOS V","PARLA","ES","ZONA VERDE","24-09-1999","CESION OBLIGATORIA","602,74",""
"TERRENOS","CALLE JAIME I","PARLA","ES","USO EQUIPAMIENTO PUBLICO","24-09-1999","CESION OBLIGATORIA","106,94",""
"TERRENOS","CALLE JAIME I EL CONQUISTADOR","PARLA","ES","ESPACIO LIBRE PUBLICO INTERBLO","24-09-1999","CESION OBLIGATORIA","67,04",""
"TERRENOS","CALLE JAIME I EL CONQUISTADOR","PARLA","ES","USO RESIDENCIAL","24-09-1999","CESION OBLIGATORIA","591",""
"TERRENOS","CALLE FERNANDO III EL SANTO C/V MARIA CRISTINA","PARLA","ES","ZONA VERDE USO PUBLICO","14-05-1999","CESION OBLIGATORIA","327,97",""
"TERRENOS","C/ MARIA CRISTINA C/V C/ FERNANDO III EL SANTO","PARLA","ES","USO ESPACIO LIBRE PUBLICO","14-05-1999","CESION OBLIGATORIA","274,35",""
"TERRENOS","ENTRE C/ FERNANDO III, Mª CRISTINA Y RR. CATOLICOS","PARLA","ES","ESPACIO LIBRE DE USO PUBLICO","14-05-1999","CESION OBLIGATORIA","680,29",""
"TERRENOS","C/ FERNANDO III EL SANTO","PARLA","ES","ESPACIO LIBRE PUBLICO","14-05-1999","CESION OBLIGATORIA","292,85",""
"TERRENOS","FRENTE C/ MARIA CRISTINA","PARLA","ES","ZONA VERDE USO PUBLICO","14-05-1999","CESION OBLIGATORIA","88,38",""
"TERRENOS","C/FERNANDO III EL SANTO C/V C/ Mª CRISTINA","PARLA","ES","ESPACIO LIBRE PUBLICO","14-05-1999","CESION OBLIGATORIA","29,64",""
"TERRENOS","C/ MARIA CRISTINA (ACERA ESTE)","PARLA","ES","ESPACIO LIBRE PUBLICO","14-05-1999","CESION OBLIGATORIA","41,15",""
"TERRENOS","LAGUNA PARK","PARLA","ES","ESP.LIBRE PARQUE RECREO PUBLIC","27-12-1999","CESION OBLIGATORIA","23.754,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","ESPACIO LIBRE DE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","22.514,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","7.093,00",""
"TERRENOS","PAU-B CDAD.AMRICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","2.756,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","7.375,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","29.842,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","5.291,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","19.763,00",""
"TERRENOS","PAU-B CDAD.AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","3.274,00",""
"TERRENOS","PAU-B CDAD.AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","ESPACIO LIBRE USO PUBLICO","04-06-1996","CESION OBLIGATORIA","4.837,00",""
"TERRENOS","PAU-B CDAD. AMERCICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","ESPACIO LIBRE USO PCO.","04-06-1996","CESION OBLIGATORIA","1.775,00",""
"TERRENOS","PAU-B CDAD.AMERICAS PEDAZO VIRGEN CANTO-LOCO","PARLA","ES","USO EDUCATIVO","04-06-1996","CESION OBLIGATORIA","3.748,00",""
"TERRENOS","PARC. 48 PAU-B CDAD. AMERICAS","PARLA","ES","ESPACIO LIBRE USO PCO-1% EDIFI","04-06-1996","CESION OBLIGATORIA","36.845,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","EQUIPAMIENTO ESCOLAR S.PUBLICO","04-06-1996","CESION OBLIGATORIA","15.725,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","EQUIPAMIENTO DEPORTIVO PUBLICO","04-06-1996","CESION OBLIGATORIA","16.851,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","EQUIPAMIENTO SOCIAL S.PUBLICO","04-06-1996","CESION OBLIGATORIA","11.331,00",""
"TERRENOS","PAU-B CDAD. AMERICAS PEDAZO VIRGEN-CANTO LOCO","PARLA","ES","EQUIPAMIENTO ESCOLAR S.PUBLICO","04-06-1996","CESION OBLIGATORIA","4.964,00",""
"TERRENOS","ACTUACION URBANISTICA PLAN PARCIAL ""LA LAGUNA""","PARLA","ES","RESIDENCIAL PRIVADO","30-04-1996","CESION OBLIGATORIA","180",""
"TERRENOS","PROYECTO COMPENSACION P.E.R.I ""NUEVO CENTRO""U.E.16","PARLA","ES","EQUIPAMIENTO SERVICIO PUBLICO","28-07-2000","CESION OBLIGATORIA","255",""
"TERRENOS","PROYECTO COMPENSACION P.E.R.I.""NUEVO CENTRO""U.E.16","PARLA","ES","EQUIPAMIENTO SERVICIO PUBLICO","28-07-2000","CESION OBLIGATORIA","1.625,00",""
"TERRENOS","PARC. E.L.P. PROY. P.E.R.I. ""NUEVO CENTRO"" U.E.16","PARLA","ES","EQUIPAMIENTO SERVICIO PUBLICO","28-07-2000","CESION OBLIGATORIA","3.187,00",""
"TERRENOS","CONVENIO URBANISTIVO VILLAVERDE U.E. 6","PARLA","ES","ZONA VERDE USO PUBLICO","22-05-2000","CESION OBLIGATORIA","1.586,39",""
"TERRENOS","CONVENIO URBANISTICO VILLAVERDE U.E. 6","PARLA","ES","ZONA VERDE USO PUBLICO","22-05-2000","CESION OBLIGATORIA","1.224,08",""
"TERRENOS","CONVENIO URBANISTICO VILLAVERDE U.E. 6","PARLA","ES","ZONA VERDE USO PUBLICO","22-05-2000","CESION OBLIGATORIA","109,52",""
"TERRENOS","PROYECTO COMPENSACION U.E.20 ""LA FUENTE""","PARLA","ES","COLEGIO PUBLICO ""LA PALOMA""","16-02-2001","CESION OBLIGATORIA","10.332,25",""
"TERRENOS","PROY.COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","COLEGIO PUBLICO""GERARDO DIEGO""","16-02-2001","CESION OBLIGATORIA","9.970,00",""
"TERRENOS","PROYECTO COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","COL.DE FORMACION PROFESIONAL","16-02-2001","CESION OBLIGATORIA","8.928,60",""
"TERRENOS","PROY. COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","COLEGIO PUBLICO ""ANTONIO GALA""","16-02-2001","CESION OBLIGATORIA","6.744,15",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","RESIDENCIA JOVENES Y MAYORES","16-02-2001","CESION OBLIGATORIA","5.824,00",""
"TERRENOS","PROYECTO DE COMPENSACION U.E. 20 ""LA FUENTE""","PARLA","ES","ZONA VERDE USO PUBLICO","16-02-2001","CESION OBLIGATORIA","27.565,00",""
